100153,PUMP & PANTRY #11,704 W 2ND STREET,GRAND ISLAND,68801,(308) 384-9826,40.92182,-98.347024
100155,PUMP & PANTRY #17,2320 L STREET,ORD,68862,(308) 728-7996,41.60326,-98.93809
100156,PUMP & PANTRY #22,517 SOUTH FIRST STREET,BURWELL,68823,(308) 346-5556,41.77951,-99.125689
100157,PUMP & PANTRY #23,916 FOURTH STREET,HOLDREGE,68949,(308) 995-6907,40.432733,-99.366597
100158,PUMP & PANTRY #30,214 W FRONT ST,ELM CREEK,68836,(308) 856-4464,40.718175,-99.378454
100159,PUMP & PANTRY #05,116 HWY 30,CHAPMAN,68827,(308) 986-2234,41.022249,-98.157652
100164,PUMP & PANTRY #26,109 E 4th ST,AINSWORTH,69210,(402) 387-0400,42.549717,-99.862305
100166,PUMP & PANTRY #15,2028 E HWY 30,GRAND ISLAND,68801,(308) 384-1886,40.931184,-98.320526
100167,PUMP & PANTRY #06,W 3355 STOLLEY PARK ROAD,GRAND ISLAND,68803,(308) 384-1261,40.90243,-98.381429
100168,PUMP & PANTRY #18,601 W 6TH ST.,DONIPHAN,68832,(402) 845-6868,40.770562,-98.376071
100169,PUMP & PANTRY #07,1304 Q ST,AURORA,68818,(402) 694-2617,40.872304,-98.00144
100170,PUMP & PANTRY #16,109 LINCOLN AVENUE,YORK,68467,(402) 362-6967,40.862044,-97.593104
100186,CONVENIENCE PLUS,707 MINOR AVENUE,BERTRAND,68927,(308) 472-3421,40.527688,-99.633976
100199,COFFIN'S CORNER,519 NORTH EDDY STREET,GRAND ISLAND,68801,(308) 382-6826,40.926518,-98.350166
100204,COUNTRY CORNER,2192 HWY 136,GUIDE ROCK,68942,(402) 257-3314,40.089285,-98.370289
100212,"DIDIER'S GROCERY, INC.",340 D ST,DAVID CITY,68632,(402) 367-3290,41.252946,-97.131027
100219,FAST MART #4,3222 - 23RD STREET,COLUMBUS,68601,(402) 563-1859,41.438814,-97.366911
100227,FAST MART,215 N 6TH ST,SEWARD,68434,(402) 643-3229,40.908964,-97.099291
100234,GAS N SNAKS,541 JACKSON AVENUE,SEWARD,68434,(402) 643-6214,40.908572,-97.098411
100238,FAST MART,315 OMAHA AVENUE,NORFOLK,68701,(402) 379-4012,42.018447,-97.403949
100239,FAST MART,202 E DOUGLAS ST,O'NEILL,68763,(402) 336-2781,42.457837,-98.650883
100244,PRIME STOP,1801 AVENUE E,WISNER,68791,(402) 529-3563,41.98637,-96.913015
100249,PUMP & PANTRY #25,317 W STATE ST,ALBION,68620,(402) 395-2977,41.690718,-98.000067
100265,HILL'S FAMILY FOODS,131 EAST 5TH ST,IMPERIAL,69033,(308) 882-5218,40.515789,-101.642586
100266,PLUM CREEK MARKET PLACE,1411 PLUM CREEK PKWY,LEXINGTON,68850,(308) 324-2327,40.764327,-99.739794
100267,GLENN'S CORNER MARKET,1017 - 13TH STREET,AUBURN,68305,(402) 274-5455,40.391633,-95.839136
100273,JIMS TRUCK STOP & SKYLINE CAFE,1417 2nd ST,ST. PAUL,68873,(308) 754-4486,41.218704,-98.451564
100277,KERRY'S GROCERY,101 SO MILL ST.,DANNEBROG,68831,(308) 226-2324,41.119303,-98.547368
100287,OSCEOLA FOOD MART,441 N STATE ST,OSCEOLA,68651,(402) 747-2711,41.181435,-97.547834
100330,SONNY'S SUPER FOODS,310 N MAIN ST,BRIDGEPORT,69336,(308) 262-1188,41.67129,-103.099499
100331,SONNY'S SUPER FOODS,2020 10TH AVE,SIDNEY,69162,(308) 254-4120,41.134136,-102.976115
100337,FAMILY FARE #3720,214 WEST FOURTH STREET,HOLDREGE,68949,(308) 995-6285,40.438077,-99.382787
100343,"WERTS G.W., INC.",214 BEAVER ST,ST. EDWARD,68660,(402) 678-2661,41.569728,-97.866784
100418,ANDERSON CONV MARKET 156,15635 WEST DODGE ROAD,OMAHA,68118,(402) 697-0431,41.261878,-96.158778
100419,ANDERSON CONV MARKET 168,16727 Q ST,OMAHA,68135,(402) 895-5368,41.204996,-96.175833
100420,ANDERSON CONV MARKET 140,2630 S 140TH ST,OMAHA,68144,(402) 334-9166,41.234532,-96.134228
100421,ANDERSON CONV MARKET 144,14403 FRONTIER ROAD,OMAHA,68138,(402) 895-2647,41.158964,-96.140473
100426,"SHORT STOP, THE",711 E 2nd ST,MADISON,68748,(402) 454-2102,41.82873,-97.447505
100433,AVANZA SUPERMARKET #733,2900 LEAVENWORTH ST,OMAHA,68105,(402) 346-2267,41.252526,-95.954649
100467,HY-VEE FOOD STORE #1185,840 E 23RD ST,FREMONT,68025,(402) 727-6717,41.451661,-96.486821
100468,HY-VEE FOOD STORE #1620,2501 CORNHUSKER PLAZA,SOUTH SIOUX CITY,68776,(402) 494-4675,42.465519,-96.427589
100469,HY-VEE FOOD STORE #2 (1461),2107 TAYLOR AVE,NORFOLK,68701,(402) 371-7071,42.028253,-97.444799
100470,HY-VEE FOOD STORE #1 (1460),120 E NORFOLK AVE,NORFOLK,68701,(402) 379-1706,42.032645,-97.406314
100471,HY-VEE FOOD STORE #1078,3010 23rd STREET,COLUMBUS,68601,(402) 563-4524,41.438828,-97.364053
100472,HY-VEE FOOD STORE #08 (1471),747 NO 132ND ST,OMAHA,68154,(402) 493-2911,41.267107,-96.119328
100473,HY-VEE FOOD STORE #04 (1467),10808 FORT STREET,OMAHA,68164,(402) 493-2089,41.306889,-96.08172
100474,HY-VEE FOOD STORE #03 (1469),8809 W CENTER RD,OMAHA,68124,(402) 384-9072,41.234063,-96.051172
100475,HY-VEE FOOD STORE #01 (1465),5150 CENTER ST,OMAHA,68106,(402) 553-2664,41.241317,-95.993826
100525,LOAF 'N JUG #333,2015 10TH,GERING,69341,(308) 436-5111,41.829197,-103.660602
100528,MOM'S CORNER,566 W COURT ST,BEATRICE,68310,(402) 228-1900,40.266076,-96.764741
100539,"DIDIER'S GROCERY, INC.",122 W 16TH ST,SCHUYLER,68661,(402) 352-2171,41.452762,-97.060062
100566,"MACKE'S GROCERY, INC.",104 NW FIRST STREET,MULLEN,69152,(308) 546-2261,42.043013,-101.042624
100587,KWIK SHOP #662,2040 SOUTH 56TH STREET,LINCOLN,68506,(402) 489-7834,40.792195,-96.643994
100590,KWIK SHOP #663,4400 CORNHUSKER,LINCOLN,68504,(402) 464-6692,40.849257,-96.658465
100591,"ARENDS FAMILY FOODS, INC.",631 FOURTH STREET,DESHLER,68340,(402) 365-4203,40.14157,-97.723042
100593,KWIK SHOP #675,502 WEST MISSION,BELLEVUE,68005,(402) 291-2967,41.136609,-95.89918
100597,KWIK SHOP #618,4750 CALVERT,LINCOLN,68506,(402) 488-2781,40.777169,-96.654691
100601,KWIK SHOP #623,3103 NO 204th ST,ELKHORN,68022,(402) 289-2111,41.286555,-96.234252
100607,KWIK SHOP #632,5900 FREMONT,LINCOLN,68507,(402) 467-1661,40.848757,-96.639743
100609,KWIK SHOP #634,2940 NORTH 14TH STREET,LINCOLN,68521,(402) 435-1083,40.842062,-96.701113
100610,KWIK SHOP #635,2330 N 1st ST,LINCOLN,68521,(402) 475-2801,40.836019,-96.720208
100612,KWIK SHOP #637,2710 W ST.,LINCOLN,68503,(402) 435-1033,40.822918,-96.681984
100615,KWIK SHOP #640,3606 LEAVENWORTH ST,OMAHA,68105,(402) 341-1308,41.252522,-95.966392
100616,KWIK SHOP #641,2811 NORTH 48TH,LINCOLN,68504,(402) 464-3739,40.840625,-96.653861
100617,KWIK SHOP #642,3939 A ST,LINCOLN,68510,(402) 488-7500,40.798819,-96.664119
100618,KWIK SHOP #646,3301 HOLDREGE,LINCOLN,68503,(402) 466-9410,40.827868,-96.672682
100619,KWIK SHOP #648,1403 HARLAN,FALLS CITY,68355,(402) 245-2981,40.058856,-95.60191
100620,KWIK SHOP #649,503 SOUTH 11TH STREET,NEBRASKA CITY,68410,(402) 873-6066,40.672818,-95.858906
100621,KWIK SHOP #650,5600 HOLDREGE,LINCOLN,68505,(402) 466-4241,40.828118,-96.643955
100622,KWIK SHOP #645,710 NORTH BROAD,FREMONT,68025,(402) 721-1646,41.436048,-96.498255
100623,KWIK SHOP #652,3222 Q STREET,OMAHA,68107,(402) 731-6163,41.205602,-95.961546
100624,KWIK SHOP #653,5929 NORTH 72ND STREET,OMAHA,68134,(402) 571-5172,41.31269,-96.023789
100627,KWIK SHOP #657,7525 CASS,OMAHA,68114,(402) 393-1318,41.263111,-96.029785
100658,"SHOEMAKER'S TRUCK STATION, INC",151 SW 48th St,Lincoln,68522,(402) 474-1771,40.81414,-96.787846
100711,"RU-DE'S MART, INC.",1988 HWY 16,BANCROFT,68004,(402) 648-3360,42.015616,-96.572821
100740,AUBURN DISCOUNT LIQUOR,2404 J ST,AUBURN,68305,(402) 274-3823,40.380683,-95.838943
100741,HY-VEE FOOD STORE #05 (1470),7910 CASS STREET,OMAHA,68114,(402) 384-8668,41.26349,-96.038093
100746,HY-VEE FOOD STORE #06 (1535),9707 Q ST,OMAHA,68127,(402) 339-3047,41.205163,-96.063398
100747,HY-VEE FOOD STORE #02 (1466),14591 STONY BROOK BLVD,OMAHA,68137,(402) 697-0811,41.19926,-96.144322
100750,MR. S'S,52753 HIGHWAY 275,OAKDALE,68761,(402) 776-2135,42.075163,-97.969095
100753,NELSON'S FOOD PRIDE,429 NORTH OAKLAND,OAKLAND,68045,(402) 685-5652,41.837162,-96.466574
100761,NORTHSIDE CENEX,1020 N Jeffers St,North Platte,69101,(308) 532-9912,41.144599,-100.761584
100763,HY-VEE FOOD STORE #1 (1385),5010 O ST,LINCOLN,68510,(402) 483-7707,40.813603,-96.650924
100764,HY-VEE FOOD STORE #3 (1387),5020 NORTH 27th STREET,LINCOLN,68521,(402) 477-4764,40.86114,-96.681768
100765,HY-VEE FOOD STORE #2 (1386),1601 N 84TH ST,LINCOLN,68505,(402) 467-5505,40.829885,-96.606138
100766,HY-VEE FOOD STORE #4 (1388),6001 VILLAGE DRIVE,LINCOLN,68516,(402) 421-2462,40.751641,-96.664794
100771,"KEN'S LIQUOR, INC.",1350 N 48TH ST,LINCOLN,68504,(402) 466-3336,40.826882,-96.653698
100784,JAKE'S MINI MART,8320 BLONDO STREET,OMAHA,68134,(402) 391-6561,41.277989,-96.042462
100787,WEST 2ND BEST STOP,2304 W 2nd ST,HASTINGS,68901,(402) 463-1655,40.585572,-98.414951
100798,JOHNSON PHARMACY,151 MAPLE STREET,FRIEND,68359,(402) 947-2341,40.654256,-97.286434
100805,RUSS'S MARKET #02,130 N 66TH ST,LINCOLN,68505,(402) 466-8111,40.813925,-96.630395
100815,RUSS'S MARKET #07,611 N BURLINGTON ST,HASTINGS,68901,(402) 463-3574,40.589054,-98.39247
100845,REYNOLDSON'S SHELL,905 S 13TH ST,NORFOLK,68701,(402) 379-3388,42.021757,-97.426555
100882,SAFEWAY #549,500 EAST THIRD STREET,ALLIANCE,69301,(308) 762-4661,42.097335,-102.864939
100883,SAFEWAY #555,1930 ILLINOIS STREET,SIDNEY,69162,(308) 254-4767,41.144547,-102.988286
100884,SAFEWAY #556,601 BROADWAY,SCOTTSBLUFF,69361,(308) 635-1232,41.853593,-103.662299
100902,SUPER C #5,3400 VILLAGE DRIVE,LINCOLN,68516,(402) 436-2105,40.754432,-96.671154
100903,SUPER C #3,3275 SHERIDAN BOULEVARD,LINCOLN,68502,(402) 436-2103,40.780246,-96.673643
100904,SUPER C #2,3202 S 10TH ST,LINCOLN,68502,(402) 436-2102,40.780896,-96.7062
100905,SUPER C #1,745 S 21ST ST,LINCOLN,68510,(402) 436-2101,40.806194,-96.690716
100915,JERRY'S SINCLAIR,1029 S 13TH ST,NORFOLK,68701,(402) 371-9897,42.02099,-97.426614
100923,FILL-N-CHILL #02,202 E 2ND ST,HASTINGS,68901,(402) 462-2958,40.584952,-98.380182
100924,FILL-N-CHILL #01,709 N BROWN ST,MINDEN,68959,(308) 832-0558,40.501405,-98.951941
100953,RUSS'S MARKET #01,1709 WASHINGTON STREET,LINCOLN,68502,(402) 477-1238,40.797894,-96.696429
100969,U-STOP #02,240 NO 17th ST,LINCOLN,68508,(402) 476-1610,40.815185,-96.69657
100970,U-STOP #03,610 S 10TH ST,LINCOLN,68508,(402) 474-7346,40.807847,-96.706934
100971,U-STOP #04,6400 NO 84TH ST,LINCOLN,68507,(402) 466-5593,40.873954,-96.605826
100972,U-STOP #05,8231 O ST,LINCOLN,68510,(402) 488-6167,40.813299,-96.607889
100973,U-STOP #06,946 S 27TH ST,LINCOLN,68510,(402) 477-8990,40.804296,-96.682217
100974,U-STOP #07,5600 S 56TH ST,LINCOLN,68516,(402) 421-8308,40.756001,-96.644091
100977,SAFEWAY #557,611 NORTH SPRUCE,OGALLALA,69153,(308) 284-4044,41.12937,-101.719848
100978,SAFEWAY #563,230 MOREHEAD STREET,CHADRON,69337,(308) 432-4428,42.830607,-103.003049
100979,FILL-N-CHILL #04,401 GRAND AVENUE,RAVENNA,68869,(308) 452-3366,41.026386,-98.912623
100980,FILL-N-CHILL #05,2815 PARKLANE DRIVE,HASTINGS,68901,(402) 462-5569,40.593233,-98.420986
101007,FARMERS UNION COOP C-STORE,110 PINE,CLARKSON,68629,(402) 892-3166,41.720879,-97.122296
101037,"E-Z STOP, INC.",535 HWY 77,CORTLAND,68331,(402) 798-7722,40.501241,-96.705295
101079,SNAC SHAC,715 S LOCUST ST,GRAND ISLAND,68801,(308) 384-7975,40.916384,-98.339571
101103,PEOPLES SERVICE OF SPALDING,110 E ST JOSEPH ST.,SPALDING,68665,(308) 497-2501,41.688903,-98.362843
101105,KWIK STOP #01,120 SOUTH JEFFERS,NORTH PLATTE,69101,(308) 534-3325,41.133149,-100.76419
101106,KWIK STOP #02,902 NORTH JEFFERS,NORTH PLATTE,69101,(308) 534-4550,41.143488,-100.761797
101109,KWIK STOP #05,702 E 4TH ST,NORTH PLATTE,69101,(308) 534-9339,41.135419,-100.755759
101110,KWIK STOP #06,343 BROADWAY,IMPERIAL,69033,(308) 882-4902,40.514315,-101.643234
101111,KWIK STOP #07,1402 RODEO ROAD,NORTH PLATTE,69101,(308) 534-2510,41.147961,-100.777193
101112,KWIK STOP #08,217 EAST FIRST STREET,OGALLALA,69153,(308) 284-6138,41.125076,-101.717571
101150,COMMON CENTS FOOD STORE,301 WEST MAIN STREET,CHADRON,69337,(308) 432-4618,42.829201,-103.00081
101230,HARSH MERCANTILE,100 MAIN ST,PURDUM,69157,(308) 834-3251,41.935001,-100.156673
101295,KEITH'S BP #1,5220 N 90TH ST,OMAHA,68134,(402) 571-9660,41.306048,-96.052771
101317,CUBBY'S - BENNINGTON,15625 C West HADAN DR.,BENNINGTON,68007,(402) 238-2819,41.346284,-96.172539
101318,CUBBY'S - OMAHA,9220 MORMON BRIDGE ROAD,OMAHA,68152,(402) 453-1103,41.343155,-95.983344
101321,CUBBY'S - YUTAN,546 COUNTY ROAD M,YUTAN,68073,(402) 625-2884,41.233952,-96.396333
101342,M MART,338 COLUMBUS AVE,MONROE,68647,(402) 495-2307,41.47526,-97.597383
101348,CUBBY'S - REDMAN,4232 REDMAN AVE.,OMAHA,68111,(402) 453-3840,41.310225,-95.977843
101386,PHIL'S CASHSAVER,3030 AMES,OMAHA,68111,(402) 451-8993,41.29451,-95.963689
101402,CRETE FOODMART,925 MAIN STREET,CRETE,68333,(402) 826-5099,40.621957,-96.961594
101448,NICK'S SHELL,900 EAST COURT ST.,BEATRICE,68310,(402) 223-5135,40.265957,-96.741193
101502,TOM'S SERVICE,332 E. MAIN,PIERCE,68767,(402) 329-6795,42.198939,-97.524454
101598,ANDERSON CONV MARKET 145,9501 SO 145TH,OMAHA,68138,(402) 895-6856,41.168591,-96.140167
101610,PUMP & PANTRY #36,220 W HWY 20,RUSHVILLE,69360,(308) 327-2461,42.718282,-102.465512
101614,TODDY SHOP INC,400 S 11TH ST,NEBRASKA CITY,68410,(402) 873-9142,40.693052,-95.858035
101642,GRAFTON MINI MART,105 W SOUTH ST.,GRAFTON,68365,(402) 282-7279,40.625649,-97.712758
101660,WESTCO - TERRY'S,1639 W 3RD ST,ALLIANCE,69301,(308) 762-3112,42.097098,-102.879547
101671,GIT 'N SPLIT #48,536 ROBERTS,SEWARD,68434,(402) 643-3890,40.910809,-97.0984
101691,PETRO MART,6508 PERSHING DRIVE,OMAHA,68112,(402) 453-1974,41.31779,-95.941715
101708,TAYLOR QUIK-PIK #01,1807 WASHINGTON ST,BLAIR,68008,(402) 426-9605,41.543563,-96.13966
101711,TAYLOR QUIK-PIK #13,211 NO 14th ST,FORT CALHOUN,68023,(402) 468-5888,41.457078,-96.026527
101714,TAYLOR QUIK-PIK #17,10 MAIN ST,LOUISVILLE,68037,(402) 234-2019,40.99989,-96.161979
101728,OASIS TRAVEL CENTER,101 PLATTE OASIS PARKWAY,NORTH PLATTE,69101,(308) 532-8310,41.115538,-100.763096
101738,LOTTERY CLAIM CENTER,137 NW 17TH ST,LINCOLN,68528,(402) 471-6100,40.814241,-96.7458835
101739,REVENUE-LOTTERY CLAIM CTR,1313 FARNAM ST,OMAHA,68102,(402) 595-2071,41.257361,-95.933486
101741,REVENUE-LOTTERY CLAIM CTR,"505 A BROADWAY, STE 800",SCOTTSBLUFF,69361,(308) 632-1200,41.89126,-103.675757
101742,REVENUE-LOTTERY CLAIM CTR,304 N 5TH ST,NORFOLK,68701,(402) 370-3464,42.10527,-97.451729
101743,REVENUE-LOTTERY CLAIM CTR,200 SO. SILBER,NORTH PLATTE,69101,(308) 535-8147,41.132259,-100.755499
101763,LITTLE USA,5405 WEST HWY 30,KEARNEY,68845,(308) 236-7940,40.699284,-99.151846
101794,GIT 'N SPLIT #54,1912 10th AVENUE,SIDNEY,69162,(308) 254-2965,41.134818,-102.976368
101795,GIT 'N SPLIT #55,1145 ILLINOIS,SIDNEY,69162,(308) 254-3923,41.144642,-102.978588
101801,U-STOP #08,1421 CENTERPARK ROAD,LINCOLN,68512,(402) 421-2298,40.765776,-96.701155
101802,U-STOP #09,3244 CORNHUSKER HWY,LINCOLN,68504,(402) 467-4344,40.842878,-96.673607
101827,SCOTT'S PLACE,102 W HWY 20,BASSETT,68714,(402) 684-3883,42.579297,-99.539734
101830,FAMILY FARE #3737,1815 EAST COURT,BEATRICE,68310,(402) 223-5207,40.265655,-96.729356
101864,STAGE STOP INN,1102 S LAKE AVE,GOTHENBURG,69138,(308) 537-7387,40.929746,-100.160768
101872,RUSS'S MARKET #16,4400 S 33RD ST CT,LINCOLN,68516,(402) 420-1414,40.76852,-96.672705
101874,RUSS'S MARKET #14,6300 HAVELOCK AVE.,LINCOLN,68507,(402) 464-5804,40.857107,-96.6344
101893,KWIK SHOP #664,6910 S 108TH ST,LA VISTA,68128,(402) 593-9286,41.190414,-96.081596
101909,PUMP & PANTRY #37,495 Saint Libory Ave,Saint Libory,68872,(308) 687-6487,41.082547,-98.356781
101933,KWIK SHOP #665,15556 BLONDO ST,OMAHA,68116,(402) 493-0456,41.277729,-96.157208
101952,TRAILS WEST,36457 US Highway 34,Trenton,69044,(308) 334-5248,40.17641,-101.020264
101957,"LIQUOR STORE, THE",203 W Main St,Pierce,68767,(402) 329-4211,42.199173,-97.528816
101961,U-STOP #10,3747 S 27th ST,LINCOLN,68502,(402) 420-5290,40.775228,-96.682521
101964,KWIK STOP #10,109 AVENUE A,OSHKOSH,69154,(308) 772-4510,41.403908,-102.343113
101978,WESTCO - VIDEO,724 W 3RD ST,ALLIANCE,69301,(308) 762-3112,42.097098,-102.879547
101992,QUIKTRIP #596,5005 SO 108TH ST,OMAHA,68137,(402) 592-9131,41.20941,-96.081288
101999,LEN & JO'S LIQUOR,215 BROADWAY,FULLERTON,68638,(308) 536-2780,41.364201,-97.968653
102013,KWIK STOP #12,514 CENTRAL AVE,GRANT,69140,(308) 352-2328,40.844123,-101.725438
102014,QUIKTRIP #579,1704 S 72ND STREET,OMAHA,68124,(402) 391-2904,41.242844,-96.024148
102022,PUMP & PANTRY #01,3507 E BISMARK ROAD,GRAND ISLAND,68801,(308) 389-3790,40.915662,-98.301149
102029,75 MART,114 ROCK BLUFF ROAD,PLATTSMOUTH,68048,(402) 298-7575,40.929258,-95.909586
102042,TAYLOR QUIK-PIK #11,1052 WASHINGTON ST,BLAIR,68008,(402) 426-2511,41.54389,-96.127177
102056,PUMP & PANTRY #38,14341 S HWY 31,GRETNA,68028,(402) 332-4405,41.09471,-96.253489
102062,KWIK SHOP #680,1441 NO COTNER BLVD,LINCOLN,68505,(402) 466-8010,40.827391,-96.63071
102063,KWIK SHOP #681,4400 O ST,LINCOLN,68510,(402) 438-4724,40.813613,-96.658347
102069,KWIK SHOP #687,101 CEDAR DALE,PAPILLION,68046,(402) 339-1691,41.143504,-96.041689
102070,KWIK SHOP #688,602 GALVIN ROAD,BELLEVUE,68005,(402) 292-9629,41.154778,-95.918996
102071,KWIK SHOP #689,4151 HARRISON ST,BELLEVUE,68147,(402) 734-5836,41.190702,-95.976364
102075,KWIK SHOP #673,5306 NO 103RD ST,OMAHA,68134,(402) 493-5662,41.307022,-96.073963
102078,CUBBY'S - TEKAMAH,603 SOUTH 13th STREET,TEKAMAH,68061,(402) 374-2413,41.772552,-96.221162
102115,KWIK STOP #03,1421 SOUTH DEWEY,NORTH PLATTE,69101,(308) 534-7570,41.120392,-100.763198
102146,TROTTER'S WHOA & GO EXPRESS,PO BOX 546,LOUP CITY,68853,(308) 745-0301,41.27606,-98.975999
102148,QUIKTRIP #594,715 S SADDLECREEK RD,OMAHA,68106,(402) 561-0694,41.253055,-95.984385
102163,SONNY'S SUPER FOODS,321 E 8TH ST,COZAD,69130,(308) 784-2353,40.859393,-99.982788
102167,KWIK STOP #14,230 SO CHESTNUT,KIMBALL,69145,(308) 235-4668,41.236594,-103.663175
102171,A.J.'S OF GENOA,221 WILLARD AVE,GENOA,68640,(402) 993-2344,41.44835,-97.727159
102183,KIMBER'S,68 HWY 83,STAPLETON,69163,(308) 636-2624,41.623173,-100.496225
102186,JIM'S FOOD CENTER,105 E BROADWAY,RANDOLPH,68771,(402) 337-0133,42.378601,-97.356754
102198,KUM & GO #348,12011 BLONDO,OMAHA,68164,(402) 493-7272,41.277441,-96.101105
102202,KUM & GO #352,1010 SO 154TH ST,OMAHA,68154,(402) 330-3678,41.2493,-96.154316
102212,PONY EXPRESS SSC,1501 STABLE DRIVE,SOUTH SIOUX CITY,68776,(402) 494-5434,42.438474,-96.43085
102216,DOLLAR FRESH MARKET,8404 NO 30TH ST,OMAHA,68112,(402) 451-8843,41.336349,-95.96055
102233,PRIME STOP,1330 7TH ST,WAYNE,68787,(402) 375-1449,42.235732,-96.999568
102258,NORTH BEND MINI MART,340 E 6TH ST,NORTH BEND,68649,(402) 652-3444,41.462011,-96.777062
102259,TAGS ONE STOP,2507 S 11TH ST,NEBRASKA CITY,68410,(402) 873-5500,40.65383,-95.858938
102268,TROTTER'S WHOA & GO EXPRESS II,502 SCOTIA AVE,SCOTIA,68875,(308) 245-3380,41.46654,-98.702909
102269,T-BONE TRUCK STOP,4018 S 9TH ST,COLUMBUS,68601,(402) 563-2933,41.454288,-97.364354
102272,ANDERSON CONV MARKET 120,11955 PACIFIC STREET,OMAHA,68154,(402) 333-0890,41.248541,-96.09977
102281,KWIK STOP #16,100 EAST 2ND,HERSHEY,69143,(308) 368-5415,41.157494,-101.002281
102284,HY-VEE FOOD STORE #5 (1390),7151 STACY LANE,LINCOLN,68516,(402) 489-4244,40.768538,-96.62317
102298,KWIK SHOP #622,9545 Q ST,OMAHA,68127,(402) 331-1248,41.205269,-96.06118
102299,KWIK SHOP #667,4855 L ST,OMAHA,68117,(402) 731-1718,41.212396,-95.987706
102302,DREDLA'S GROCERY,105 MAIN ST,HYANNIS,69350,(308) 458-2477,42.00046,-101.761719
102305,SHOEMAKER'S SOUTH,1200 SALTILLO,ROCA,68430,(402) 420-7899,40.697548,-96.706243
102320,CUBBY'S - GREENWOOD,13504 238th ST,GREENWOOD,68366,(402) 944-7055,40.974366,-96.387946
102330,SUPER SAVER #19,1602 W 2ND ST,GRAND ISLAND,68801,(308) 382-6822,40.918238,-98.356029
